﻿"Apkaime";"Iestādes"
"Centrs";15
"Purvciems";9
"Ķengarags";8
"Maskavas forštate";7
"Pļavnieki";6
"Ziepniekkalns";6
"Āgenskalns";6
"Jugla";5
"Grīziņkalns";5
"Imanta";5
"Iļģuciems";4
"Mežciems";4
"Avoti";4
"Vecmīlgrāvis";3
"Dārzciems";3
"Sarkandaugava";3
"Dzirciems";2
"Pētersala-Andrejsala";2
"Vecpilsēta";2
"Brasa";2
"Zolitūde";2
"Čiekurkalns";2
"Zasulauks";2
"Teika";2
"Bolderāja";2
"Daugavgrīva";1
"Atgāzene";1
"Mīlgrāvis";1
"Jaunciems";1
"Bieriņi";1
"Pleskodāle";1
"Skanste";1
"Torņakalns";1
"Rumbula";0
"Mežaparks";0
"Trīsciems";0
"Mangaļsala";0
"Mūkupurvs";0
"Spilve";0
"Salas";0
"Ķīpsala";0
"Bukulti";0
"Kundziņsala";0
"Vecāķi";0
"Dārziņi";0
"Ozolciems";0
"Bišumuiža";0
"Suži";0
"Šampēteris";0
"Šķirotava";0
"Vecdaugava";0
"Katlakalns";0
"Brekši";0
"Dreiliņi";0
"Kleisti";0
"Buļļi";0
"Voleri";0
"Berģi";0
"Beberbeķi";0
