﻿"Apkaime";"Iestādes"
"Ķengarags";14
"Imanta";11
"Pļavnieki";11
"Purvciems";10
"Jugla";8
"Grīziņkalns";8
"Āgenskalns";7
"Iļģuciems";7
"Maskavas forštate";7
"Vecmīlgrāvis";6
"Teika";6
"Ziepniekkalns";6
"Sarkandaugava";4
"Skanste";4
"Centrs";4
"Bolderāja";4
"Dzirciems";4
"Avoti";3
"Brasa";3
"Dārzciems";3
"Mežciems";3
"Torņakalns";3
"Zolitūde";3
"Mežaparks";3
"Pleskodāle";2
"Čiekurkalns";2
"Zasulauks";2
"Daugavgrīva";2
"Mīlgrāvis";2
"Jaunciems";1
"Šampēteris";1
"Pētersala-Andrejsala";1
"Bieriņi";1
"Dreiliņi";1
"Vecpilsēta";0
"Rumbula";0
"Trīsciems";0
"Mangaļsala";0
"Ķīpsala";0
"Mūkupurvs";0
"Salas";0
"Kundziņsala";0
"Bukulti";0
"Vecāķi";0
"Dārziņi";0
"Ozolciems";0
"Bišumuiža";0
"Suži";0
"Šķirotava";0
"Spilve";0
"Vecdaugava";0
"Brekši";0
"Katlakalns";0
"Atgāzene";0
"Buļļi";0
"Voleri";0
"Kleisti";0
"Berģi";0
"Beberbeķi";0
