﻿"Apkaime";"Iestādes"
"Centrs";19
"Maskavas forštate";14
"Ķīpsala";7
"Āgenskalns";6
"Mežciems";5
"Avoti";4
"Imanta";4
"Čiekurkalns";3
"Dzirciems";3
"Torņakalns";2
"Brasa";2
"Ķengarags";2
"Grīziņkalns";2
"Purvciems";1
"Vecpilsēta";1
"Dārzciems";1
"Daugavgrīva";1
"Atgāzene";1
"Jugla";1
"Skanste";1
"Ozolciems";1
"Pētersala-Andrejsala";1
"Sarkandaugava";1
"Rumbula";0
"Iļģuciems";0
"Mīlgrāvis";0
"Berģi";0
"Zasulauks";0
"Voleri";0
"Buļļi";0
"Vecāķi";0
"Jaunciems";0
"Ziepniekkalns";0
"Mūkupurvs";0
"Salas";0
"Teika";0
"Bukulti";0
"Zolitūde";0
"Dārziņi";0
"Kundziņsala";0
"Dreiliņi";0
"Pleskodāle";0
"Katlakalns";0
"Vecdaugava";0
"Kleisti";0
"Spilve";0
"Pļavnieki";0
"Bišumuiža";0
"Bieriņi";0
"Vecmīlgrāvis";0
"Mežaparks";0
"Suži";0
"Šampēteris";0
"Šķirotava";0
"Trīsciems";0
"Mangaļsala";0
"Brekši";0
"Bolderāja";0
"Beberbeķi";0
